﻿cve_municipio|municipio|inicial_simplificada|inicial_completa|modificacion_simplificada|modificacion_completa|conclusion_simplificada|conclusion_completa
1|Acacoyagua|0|0|0|0|0|0
2|Acala|0|0|0|0|0|0
3|Acapetahua|0|0|0|0|0|0
4|Altamirano|0|0|0|0|0|0
5|Amatán|0|0|0|0|0|0
6|Amatenango de la Frontera|0|0|0|0|0|0
7|Amatenango del Valle|0|0|0|0|0|0
8|Ángel Albino Corzo|0|0|0|0|0|0
9|Arriaga|5|0|0|0|0|0
10|Bejucal de Ocampo|0|0|0|0|0|0
11|Bella Vista|0|0|0|0|0|0
12|Berriozábal|11|0|0|0|10|0
13|Bochil|0|0|0|0|0|0
14|El Bosque|0|0|0|0|0|0
15|Cacahoatán|0|0|0|0|0|0
16|Catazajá|0|0|0|0|0|0
17|Cintalapa|78|0|14|0|59|1
18|Coapilla|12|1|0|0|0|0
19|Comitán de Domínguez|40|1|1|0|4|1
20|La Concordia|0|0|0|0|0|0
21|Copainalá|2|0|0|0|30|0
22|Chalchihuitán|0|0|0|0|0|0
23|Chamula|0|0|0|0|0|0
24|Chanal|0|0|0|0|0|0
25|Chapultenango|0|0|0|0|0|0
26|Chenalhó|0|0|0|0|0|0
27|Chiapa de Corzo|0|0|1|0|0|1
28|Chiapilla|0|0|0|0|0|0
29|Chicoasén|0|0|0|0|0|0
30|Chicomuselo|0|0|0|0|0|0
31|Chilón|1|0|0|0|0|0
32|Escuintla|0|0|0|0|3|1
33|Francisco León|0|0|0|0|0|0
34|Frontera Comalapa|0|0|0|0|0|0
35|Frontera Hidalgo|0|0|0|0|0|0
36|La Grandeza|0|0|0|0|0|0
37|Huehuetán|0|0|0|0|0|0
38|Huixtán|0|0|0|0|0|0
39|Huitiupán|0|0|0|0|0|0
40|Huixtla|1|0|0|0|2|0
41|La Independencia|0|0|0|0|0|0
42|Ixhuatán|0|0|0|0|0|0
43|Ixtacomitán|0|0|0|0|0|0
44|Ixtapa|1|0|36|10|1|0
45|Ixtapangajoya|5|1|0|0|2|0
46|Jiquipilas|0|0|0|0|0|0
47|Jitotol|0|0|0|0|0|0
48|Juárez|0|2|0|0|0|1
49|Larráinzar|0|0|0|0|0|0
50|La Libertad|0|0|0|0|0|0
51|Mapastepec|0|0|0|0|1|0
52|Las Margaritas|6|0|0|0|2|1
53|Mazapa de Madero|0|0|0|0|0|0
54|Mazatán|0|0|0|0|0|0
55|Metapa|5|0|0|0|6|0
56|Mitontic|0|0|0|0|0|0
57|Motozintla|7|0|0|0|11|0
58|Nicolás Ruíz|0|0|0|0|0|0
59|Ocosingo|0|0|34|0|0|0
60|Ocotepec|5|1|0|0|5|0
61|Ocozocoautla de Espinosa|0|0|0|0|0|1
62|Ostuacán|0|0|0|0|0|0
63|Osumacinta|9|1|0|0|0|0
64|Oxchuc|0|0|0|0|0|0
65|Palenque|0|2|0|0|1|2
66|Pantelhó|0|0|0|0|0|0
67|Pantepec|0|0|0|0|0|0
68|Pichucalco|1|0|0|0|0|0
69|Pijijiapan|0|0|0|0|0|1
70|El Porvenir|0|0|0|0|0|0
71|Villa Comaltitlán|0|0|0|0|0|0
72|Pueblo Nuevo Solistahuacán|0|0|0|0|0|0
73|Rayón|0|0|0|0|0|0
74|Reforma|6|0|0|0|1|0
75|Las Rosas|0|0|0|0|47|5
76|Sabanilla|0|0|0|0|0|0
77|Salto de Agua|0|0|0|0|0|0
78|San Cristóbal de las Casas|17|9|0|0|1|1
79|San Fernando|1|0|0|0|0|0
80|Siltepec|0|0|0|0|0|0
81|Simojovel|0|0|0|0|0|0
82|Sitalá|0|0|0|0|0|0
83|Socoltenango|0|0|0|0|0|0
84|Solosuchiapa|0|0|0|0|0|0
85|Soyaló|0|0|0|0|0|0
86|Suchiapa|0|0|0|0|0|0
87|Suchiate|1|2|0|0|0|3
88|Sunuapa|0|0|0|0|0|0
89|Tapachula|73|11|2|0|13|12
90|Tapalapa|0|0|0|0|0|0
91|Tapilula|0|0|0|0|0|0
92|Tecpatán|0|0|0|0|0|0
93|Tenejapa|0|0|0|0|0|0
94|Teopisca|0|0|0|0|0|0
96|Tila|0|0|0|0|0|0
97|Tonalá|14|3|1|0|3|0
98|Totolapa|0|0|0|0|0|0
99|La Trinitaria|2|0|0|0|2|0
100|Tumbalá|0|3|0|0|1|2
101|Tuxtla Gutiérrez|137|7|2883|92|39|11
102|Tuxtla Chico|0|0|0|0|0|0
103|Tuzantán|0|0|0|0|0|0
104|Tzimol|0|0|0|0|0|0
105|Unión Juárez|0|0|0|0|0|0
106|Venustiano Carranza|16|8|213|33|1|1
107|Villa Corzo|0|0|0|0|0|0
108|Villaflores|0|0|0|0|0|0
109|Yajalón|0|0|0|0|0|0
110|San Lucas|0|0|0|0|0|0
111|Zinacantán|0|0|0|0|0|0
112|San Juan Cancuc|0|0|0|0|0|0
113|Aldama|0|0|0|0|0|0
114|Benemérito de las Américas|0|0|0|0|0|0
115|Maravilla Tenejapa|0|0|0|0|0|0
116|Marqués de Comillas|6|0|0|0|6|0
117|Montecristo de Guerrero|26|0|0|0|0|0
118|San Andrés Duraznal|0|0|0|0|0|0
119|Santiago el Pinar|0|0|0|0|0|0
120|Capitán Luis Ángel Vidal|0|0|0|0|0|0
121|Rincón Chamula San Pedro|0|0|0|0|0|0
122|El Parral|7|3|0|0|0|0
123|Emiliano Zapata|0|0|0|0|0|0
124|Mezcalapa|0|0|0|0|0|0
125|Honduras de la Sierra|0|0|0|0|0|0
