﻿cve_municipio|municipio|inicial_simplificada|inicial_completa|modificacion_simplificada|modificacion_completa|conclusion_simplificada|conclusion_completa
1|Acacoyagua|3|0|0|0|0|0
2|Acala|0|0|0|0|0|0
3|Acapetahua|0|0|0|0|0|0
4|Altamirano|0|0|0|0|0|0
5|Amatán|0|0|0|0|0|0
6|Amatenango de la Frontera|0|0|0|0|0|0
7|Amatenango del Valle|0|0|0|0|0|0
8|Ángel Albino Corzo|0|2|0|0|0|0
9|Arriaga|0|0|0|0|0|0
10|Bejucal de Ocampo|0|0|0|0|0|0
11|Bella Vista|90|19|0|0|0|0
12|Berriozábal|15|2|0|0|8|1
13|Bochil|0|0|0|0|0|0
14|El Bosque|0|0|0|0|0|0
15|Cacahoatán|235|43|0|0|59|24
16|Catazajá|0|14|0|0|0|12
17|Cintalapa|91|2|0|0|1|5
18|Coapilla|4|2|0|0|0|0
19|Comitán de Domínguez|103|13|0|0|8|3
20|La Concordia|0|0|0|0|0|0
21|Copainalá|199|31|0|0|3|1
22|Chalchihuitán|0|0|0|0|0|0
23|Chamula|47|16|0|0|0|0
24|Chanal|45|0|0|0|0|1
25|Chapultenango|0|0|0|0|0|0
26|Chenalhó|0|0|0|0|0|0
27|Chiapa de Corzo|0|2|0|0|0|1
28|Chiapilla|50|2|0|0|0|0
29|Chicoasén|1|1|0|0|0|0
30|Chicomuselo|0|0|0|0|0|0
31|Chilón|145|19|0|0|4|2
32|Escuintla|0|0|0|0|0|1
33|Francisco León|2|1|0|0|0|0
34|Frontera Comalapa|0|0|0|0|0|0
35|Frontera Hidalgo|7|3|0|0|0|0
36|La Grandeza|0|0|0|0|0|0
37|Huehuetán|21|3|0|0|24|1
38|Huixtán|0|0|0|0|0|0
39|Huitiupán|0|0|0|0|0|0
40|Huixtla|0|0|0|0|0|1
41|La Independencia|0|18|0|0|0|0
42|Ixhuatán|0|0|0|0|1|0
43|Ixtacomitán|0|0|0|0|0|2
44|Ixtapa|8|2|0|0|2|0
45|Ixtapangajoya|61|17|0|0|5|6
46|Jiquipilas|0|0|0|0|0|0
47|Jitotol|31|4|0|0|0|0
48|Juárez|0|24|0|0|0|0
49|Larráinzar|1|3|0|0|0|0
50|La Libertad|0|0|0|0|0|0
51|Mapastepec|0|2|0|0|1|1
52|Las Margaritas|18|6|0|0|0|0
53|Mazapa de Madero|49|29|0|0|0|0
54|Mazatán|0|0|0|0|1|0
55|Metapa|0|0|0|0|0|0
56|Mitontic|24|4|0|0|0|0
57|Motozintla|25|1|0|0|83|12
58|Nicolás Ruíz|0|0|0|0|0|0
59|Ocosingo|22|3|0|0|2|1
60|Ocotepec|18|1|0|0|9|1
61|Ocozocoautla de Espinosa|10|1|0|0|8|2
62|Ostuacán|0|2|0|0|0|2
63|Osumacinta|1|0|0|0|0|0
64|Oxchuc|0|0|0|0|0|0
65|Palenque|9|3|0|0|3|2
66|Pantelhó|0|0|0|0|0|0
67|Pantepec|120|9|0|0|0|0
68|Pichucalco|75|20|0|0|0|0
69|Pijijiapan|0|0|0|0|0|2
70|El Porvenir|0|0|0|0|0|0
71|Villa Comaltitlán|2|0|0|0|1|0
72|Pueblo Nuevo Solistahuacán|0|0|0|0|0|0
73|Rayón|0|0|0|0|0|0
74|Reforma|3|0|0|0|3|0
75|Las Rosas|76|20|0|0|0|0
76|Sabanilla|0|0|0|0|0|0
77|Salto de Agua|36|17|0|0|0|0
78|San Cristóbal de las Casas|0|0|1|91|0|0
79|San Fernando|8|1|0|0|0|0
80|Siltepec|0|0|0|0|0|0
81|Simojovel|72|15|0|0|0|0
82|Sitalá|3|17|0|0|0|0
83|Socoltenango|0|0|0|0|0|0
84|Solosuchiapa|0|0|0|0|0|0
85|Soyaló|1|0|0|0|0|0
86|Suchiapa|0|0|0|0|1|0
87|Suchiate|2|1|0|0|4|1
88|Sunuapa|0|1|0|0|0|0
89|Tapachula|86|19|0|0|19|8
90|Tapalapa|0|0|0|0|0|0
91|Tapilula|0|0|0|0|0|0
92|Tecpatán|0|0|0|0|0|0
93|Tenejapa|0|0|0|0|0|0
94|Teopisca|3|4|0|0|0|1
96|Tila|0|0|34|3|34|2
97|Tonalá|10|0|0|0|3|3
98|Totolapa|0|0|0|0|0|0
99|La Trinitaria|383|41|0|0|0|0
100|Tumbalá|0|1|0|0|0|1
101|Tuxtla Gutiérrez|67|2|2|0|127|5
102|Tuxtla Chico|0|0|0|0|0|1
103|Tuzantán|0|0|0|0|0|0
104|Tzimol|3|5|0|0|0|1
105|Unión Juárez|12|0|0|0|0|0
106|Venustiano Carranza|0|0|0|0|0|0
107|Villa Corzo|7|0|0|0|0|0
108|Villaflores|21|2|0|1|0|0
109|Yajalón|415|6|0|1|0|0
110|San Lucas|0|0|0|0|0|0
111|Zinacantán|0|0|0|0|0|0
112|San Juan Cancuc|0|0|0|0|0|0
113|Aldama|0|0|0|0|0|0
114|Benemérito de las Américas|0|0|0|0|0|0
115|Maravilla Tenejapa|0|0|0|0|0|0
116|Marqués de Comillas|4|0|0|0|2|0
117|Montecristo de Guerrero|85|4|0|0|0|0
118|San Andrés Duraznal|0|0|0|0|0|0
119|Santiago el Pinar|0|0|0|0|0|0
120|Capitán Luis Ángel Vidal|0|0|0|0|0|0
121|Rincón Chamula San Pedro|0|0|0|0|0|0
122|El Parral|0|0|0|0|0|0
123|Emiliano Zapata|28|1|0|0|0|0
124|Mezcalapa|0|2|0|0|0|0
125|Honduras de la Sierra|0|0|0|0|0|0
