﻿cve_municipio|municipio|inicial_simplificada|inicial_completa|modificacion_simplificada|modificacion_completa|conclusion_simplificada|conclusion_completa
1|Acacoyagua|12|1|94|21|2|0
2|Acala|56|3|91|31|5|0
3|Acapetahua|8|4|141|44|4|1
4|Altamirano|43|25|0|0|0|0
5|Amatán|29|2|15|2|0|0
6|Amatenango de la Frontera|31|3|45|30|0|0
7|Amatenango del Valle|10|5|2|1|0|0
8|Ángel Albino Corzo|26|4|79|27|0|0
9|Arriaga|109|2|277|44|12|8
10|Bejucal de Ocampo|0|0|0|0|0|0
11|Bella Vista|2|2|67|15|0|0
12|Berriozábal|38|0|283|49|18|1
13|Bochil|0|24|0|11|0|0
14|El Bosque|0|0|19|16|0|0
15|Cacahoatán|73|2|290|41|4|1
16|Catazajá|124|14|0|24|0|0
17|Cintalapa|94|0|456|50|9|0
18|Coapilla|0|0|0|0|0|0
19|Comitán de Domínguez|121|13|1033|170|3|2
20|La Concordia|57|5|80|13|4|0
21|Copainalá|26|3|179|32|3|1
22|Chalchihuitán|0|0|15|0|0|0
23|Chamula|0|0|0|0|0|0
24|Chanal|0|0|67|7|44|6
25|Chapultenango|0|0|10|6|0|0
26|Chenalhó|4|3|0|0|0|0
27|Chiapa de Corzo|119|9|601|84|3|5
28|Chiapilla|5|1|128|19|0|1
29|Chicoasén|1|0|0|7|0|0
30|Chicomuselo|10|2|82|24|0|0
31|Chilón|45|2|437|65|3|1
32|Escuintla|29|1|166|53|12|3
33|Francisco León|6|0|51|17|2|0
34|Frontera Comalapa|44|6|121|16|0|1
35|Frontera Hidalgo|0|0|96|23|0|0
36|La Grandeza|0|0|150|14|1|0
37|Huehuetán|0|4|14|11|0|3
38|Huixtán|0|0|73|12|0|0
39|Huitiupán|26|1|44|0|0|0
40|Huixtla|145|6|249|52|19|4
41|La Independencia|0|3|0|5|0|0
42|Ixhuatán|16|7|79|14|8|2
43|Ixtacomitán|1|0|13|18|0|0
44|Ixtapa|26|6|0|1|0|0
45|Ixtapangajoya|0|2|69|19|1|2
46|Jiquipilas|0|0|190|43|0|0
47|Jitotol|8|1|81|24|1|0
48|Juárez|0|2|0|25|0|1
49|Larráinzar|0|0|5|16|0|0
50|La Libertad|3|1|42|19|1|0
51|Mapastepec|14|0|24|33|0|0
52|Las Margaritas|69|3|320|141|2|1
53|Mazapa de Madero|5|1|76|34|0|1
54|Mazatán|27|0|102|7|1|0
55|Metapa|6|2|105|20|11|0
56|Mitontic|17|1|1|17|1|1
57|Motozintla|56|1|231|37|34|0
58|Nicolás Ruíz|0|0|32|10|0|0
59|Ocosingo|3|0|1|0|3|1
60|Ocotepec|13|3|124|28|9|0
61|Ocozocoautla de Espinosa|65|4|274|35|0|2
62|Ostuacán|0|0|34|12|0|0
63|Osumacinta|0|0|22|28|4|0
64|Oxchuc|0|0|0|0|0|0
65|Palenque|5|4|219|103|12|10
66|Pantelhó|0|0|0|0|0|0
67|Pantepec|0|0|0|0|0|0
68|Pichucalco|93|11|227|44|2|2
69|Pijijiapan|52|2|391|43|2|1
70|El Porvenir|0|0|0|0|0|0
71|Villa Comaltitlán|8|3|219|54|0|0
72|Pueblo Nuevo Solistahuacán|4|0|14|14|0|0
73|Rayón|0|0|85|19|0|0
74|Reforma|351|4|292|33|1|0
75|Las Rosas|0|0|89|29|0|8
76|Sabanilla|106|5|0|17|0|0
77|Salto de Agua|0|0|0|0|0|0
78|San Cristóbal de las Casas|0|0|0|0|0|0
79|San Fernando|15|0|89|31|1|0
80|Siltepec|0|0|0|0|0|0
81|Simojovel|33|4|114|30|0|0
82|Sitalá|0|0|0|0|0|0
83|Socoltenango|8|1|145|27|7|0
84|Solosuchiapa|0|0|111|22|0|0
85|Soyaló|1|0|76|23|7|1
86|Suchiapa|17|0|129|27|0|0
87|Suchiate|23|3|138|31|1|0
88|Sunuapa|2|3|83|21|1|0
89|Tapachula|147|52|1531|336|39|7
90|Tapalapa|18|2|64|17|5|0
91|Tapilula|0|0|0|0|0|0
92|Tecpatán|0|2|57|23|0|0
93|Tenejapa|0|0|0|0|0|0
94|Teopisca|0|6|1|32|0|0
96|Tila|83|3|168|22|16|2
97|Tonalá|51|8|254|84|5|2
98|Totolapa|0|0|27|14|0|0
99|La Trinitaria|37|0|316|42|8|1
100|Tumbalá|0|1|2|21|0|1
101|Tuxtla Gutiérrez|84|2|12|7|60|3
102|Tuxtla Chico|25|2|153|52|2|0
103|Tuzantán|111|10|106|20|1|0
104|Tzimol|0|1|5|12|0|0
105|Unión Juárez|11|3|112|29|1|3
106|Venustiano Carranza|0|0|0|0|0|0
107|Villa Corzo|102|3|336|69|0|0
108|Villaflores|0|0|0|0|0|0
109|Yajalón|98|21|0|27|0|0
110|San Lucas|0|0|1|10|0|0
111|Zinacantán|0|0|54|22|6|3
112|San Juan Cancuc|9|0|142|16|0|0
113|Aldama|0|11|0|0|0|0
114|Benemérito de las Américas|0|0|78|24|0|0
115|Maravilla Tenejapa|11|1|54|16|8|1
116|Marqués de Comillas|0|0|81|15|2|0
117|Montecristo de Guerrero|0|0|0|0|0|0
118|San Andrés Duraznal|0|0|0|0|0|0
119|Santiago el Pinar|0|0|0|0|0|0
120|Capitán Luis Ángel Vidal|4|2|17|15|0|2
121|Rincón Chamula San Pedro|0|0|0|0|0|0
122|El Parral|0|1|9|12|0|0
123|Emiliano Zapata|0|0|26|6|0|1
124|Mezcalapa|0|2|0|6|0|0
125|Honduras de la Sierra|0|0|0|0|0|0
