﻿cve_municipio|municipio|inicial_simplificada|inicial_completa|modificacion_simplificada|modificacion_completa|conclusion_simplificada|conclusion_completa|actualizacion_intereses
1|Acacoyagua|23|1|92|22|1|0|0
2|Acala|12|4|136|27|1|0|0
3|Acapetahua|19|5|101|44|0|0|0
4|Altamirano|49|12|67|26|0|0|0
5|Amatán|0|0|0|0|0|0|0
6|Amatenango de la Frontera|5|3|62|30|2|1|0
7|Amatenango del Valle|3|0|7|4|0|0|5
8|Ángel Albino Corzo|34|1|93|34|12|0|0
9|Arriaga|79|2|263|45|3|2|0
10|Bejucal de Ocampo|0|0|0|0|0|0|0
11|Bella Vista|4|1|89|17|0|0|0
12|Berriozábal|23|3|307|49|12|1|0
13|Bochil|0|0|0|0|0|0|0
14|El Bosque|0|0|0|0|0|0|0
15|Cacahoatán|0|0|0|0|0|0|0
16|Catazajá|30|1|82|33|1|3|0
17|Cintalapa|34|1|496|45|8|1|0
18|Coapilla|3|0|80|23|0|0|0
19|Comitán de Domínguez|1|2|1012|286|0|0|0
20|La Concordia|9|1|118|18|4|0|0
21|Copainalá|19|1|105|25|4|0|0
22|Chalchihuitán|0|0|14|1|0|0|0
23|Chamula|0|0|0|0|0|0|0
24|Chanal|105|0|119|1|0|0|0
25|Chapultenango|1|0|86|9|1|0|0
26|Chenalhó|0|0|0|0|0|0|0
27|Chiapa de Corzo|70|4|702|82|3|1|0
28|Chiapilla|5|0|95|21|0|0|0
29|Chicoasén|0|0|6|13|0|0|0
30|Chicomuselo|27|3|80|27|7|0|0
31|Chilón|32|0|472|71|7|0|0
32|Escuintla|38|0|174|33|11|1|0
33|Francisco León|4|3|27|13|1|0|0
34|Frontera Comalapa|50|4|144|18|1|1|0
35|Frontera Hidalgo|0|0|0|0|0|0|0
36|La Grandeza|1|0|136|12|0|0|0
37|Huehuetán|1|0|14|14|1|0|0
38|Huixtán|0|0|0|0|0|0|0
39|Huitiupán|2|3|75|0|2|1|0
40|Huixtla|12|2|278|46|2|0|0
41|La Independencia|0|0|0|0|0|0|0
42|Ixhuatán|4|1|81|21|5|0|0
43|Ixtacomitán|1|1|11|17|0|0|0
44|Ixtapa|29|1|143|19|0|0|0
45|Ixtapangajoya|1|1|63|20|4|0|0
46|Jiquipilas|11|6|166|40|2|2|0
47|Jitotol|7|0|40|15|11|0|0
48|Juárez|0|1|0|23|0|0|0
49|Larráinzar|0|0|4|27|0|0|0
50|La Libertad|19|3|52|20|0|0|0
51|Mapastepec|1|0|42|31|2|1|0
52|Las Margaritas|140|14|452|120|3|1|0
53|Mazapa de Madero|0|1|63|27|0|0|0
54|Mazatán|0|0|177|4|0|0|0
55|Metapa|4|0|109|22|0|0|0
56|Mitontic|0|0|0|0|0|0|0
57|Motozintla|39|0|266|33|0|0|0
58|Nicolás Ruíz|1|1|40|9|0|0|0
59|Ocosingo|19|0|121|4|3|0|0
60|Ocotepec|8|0|134|30|8|0|0
61|Ocozocoautla de Espinosa|55|8|220|24|7|1|0
62|Ostuacán|15|4|50|21|1|0|0
63|Osumacinta|0|0|20|27|13|0|0
