﻿cve_municipio|municipio|inicial_simplificada|inicial_completa|modificacion_simplificada|modificacion_completa|conclusion_simplificada|conclusion_completa|actualizacion_intereses
1|Municipio de Acacoyagua|8|1|0|0|1|0|0
2|Municipio de Acala|0|0|0|0|0|0|0
3|Municipio de Acapetahua|0|0|0|0|0|0|0
4|Municipio de Altamirano|0|0|0|0|0|0|0
5|Municipio de Amatán|0|0|0|0|0|0|0
6|Municipio de Amatenango de la Frontera|0|0|0|0|0|0|0
7|Municipio de Amatenango del Valle|0|0|0|0|0|0|0
8|Municipio de Ángel Albino Corzo|0|0|0|0|0|0|0
9|Municipio de Arriaga|0|0|0|0|0|0|0
10|Municipio de Bejucal de Ocampo|10|5|0|0|0|0|0
11|Municipio de Bella Vista|0|0|0|0|0|0|0
12|Municipio de Berriozábal|13|0|0|0|9|0|0
13|Municipio de Bochil|0|0|0|0|0|0|0
14|Municipio de El Bosque|0|0|0|0|0|0|0
15|Municipio de Cacahoatán|40|1|308|44|5|1|0
16|Municipio de Catazajá|0|0|0|0|0|0|0
17|Municipio de Cintalapa|40|0|1|0|40|1|0
18|Municipio de Coapilla|0|0|0|0|0|0|0
19|Municipio de Comitán de Domínguez|6|0|0|0|2|2|0
20|Municipio de La Concordia|3|1|0|0|1|0|0
21|Municipio de Copainalá|5|0|0|10|5|0|0
22|Municipio de Chalchihuitán|0|0|0|0|0|0|0
23|Municipio de Chamula|0|0|0|0|0|0|0
24|Municipio de Chanal|0|0|0|0|0|0|0
25|Municipio de Chapultenango|0|0|0|0|0|0|0
26|Municipio de Chenalhó|0|0|0|0|0|0|0
27|Municipio de Chiapa de Corzo|0|1|0|0|0|0|0
28|Municipio de Chiapilla|0|0|0|0|0|0|0
29|Municipio de Chicoasén|0|0|0|0|0|0|0
30|Municipio de Chicomuselo|0|0|0|0|0|0|0
31|Municipio de Chilón|25|3|0|0|17|2|0
32|Municipio de Escuintla|0|0|0|0|3|0|0
33|Municipio de Francisco León|0|0|0|0|0|0|0
34|Municipio de Frontera Comalapa|0|0|0|0|0|0|0
35|Municipio de Frontera Hidalgo|0|0|0|0|0|0|0
36|Municipio de La Grandeza|0|0|0|0|0|0|0
37|Municipio de Huehuetán|0|0|0|0|0|0|0
38|Municipio de Huixtán|0|0|0|0|0|0|0
39|Municipio de Huitiupán|0|0|0|0|0|0|0
40|Municipio de Huixtla|0|0|0|0|0|0|0
41|Municipio de La Independencia|0|0|0|0|0|0|0
42|Municipio de Ixhuatán|4|0|0|0|3|0|0
43|Municipio de Ixtacomitán|0|0|0|0|0|0|0
44|Municipio de Ixtapa|0|0|0|0|0|0|0
45|Municipio de Ixtapangajoya|4|0|0|0|3|0|0
46|Municipio de Jiquipilas|0|0|0|0|0|0|0
47|Municipio de Jitotol|0|0|0|0|0|0|0
48|Municipio de Juárez|0|0|0|0|0|0|0
49|Municipio de Larráinzar|0|0|0|0|0|0|0
50|Municipio de La Libertad|1|0|0|0|1|0|0
51|Municipio de Mapastepec|0|0|0|0|0|0|0
52|Municipio de Las Margaritas|8|1|0|0|0|0|0
53|Municipio de Mazapa de Madero|0|0|0|0|0|0|0
54|Municipio de Mazatán|0|0|0|0|0|0|0
55|Municipio de Metapa|3|0|0|0|3|0|0
56|Municipio de Mitontic|0|0|0|0|0|0|0
57|Municipio de Motozintla|0|0|0|0|0|0|0
58|Municipio de Nicolás Ruíz|0|0|0|0|0|0|0
59|Municipio de Ocosingo|0|0|0|0|0|0|0
60|Municipio de Ocotepec|7|0|0|0|5|1|0
61|Municipio de Ocozocoautla de Espinosa|0|0|0|0|0|0|0
62|Municipio de Ostuacán|0|0|0|0|0|0|0
63|Municipio de Osumacinta|0|0|0|0|0|0|0
