﻿cve_municipio|municipio|inicial_simplificada|inicial_completa|modificacion_simplificada|modificacion_completa|conclusion_simplificada|conclusion_completa
1|Acacoyagua|0|0|0|0|0|0
2|Acala|0|0|0|0|0|0
3|Acapetahua|0|0|0|0|0|0
4|Altamirano|0|4|0|0|0|1
5|Amatán|0|0|14|1|0|0
6|Amatenango de la Frontera|0|0|0|0|0|0
7|Amatenango del Valle|0|0|0|0|0|0
8|Ángel Albino Corzo|0|0|0|0|0|0
9|Arriaga|8|0|0|0|2|0
10|Bejucal de Ocampo|43|3|0|0|0|0
11|Bella Vista|0|0|0|0|0|0
12|Berriozábal|61|3|0|0|19|1
13|Bochil|0|0|0|0|0|0
14|El Bosque|0|0|0|0|0|0
15|Cacahoatán|0|0|0|0|0|0
16|Catazajá|0|0|0|0|0|0
17|Cintalapa|22|0|1|0|10|0
18|Coapilla|0|0|0|0|0|0
19|Comitán de Domínguez|7|0|0|0|4|1
20|La Concordia|0|0|0|0|0|0
21|Copainalá|18|1|0|0|39|1
22|Chalchihuitán|0|0|0|0|0|0
23|Chamula|0|0|0|0|0|0
24|Chanal|0|0|0|0|0|0
25|Chapultenango|0|0|0|0|0|0
26|Chenalhó|0|0|0|0|0|0
27|Chiapa de Corzo|0|1|0|0|0|0
28|Chiapilla|0|0|0|0|0|0
29|Chicoasén|0|0|0|0|0|0
30|Chicomuselo|0|0|0|0|0|0
31|Chilón|27|0|3|0|15|1
32|Escuintla|1|0|0|0|0|0
33|Francisco León|5|2|1|0|4|1
34|Frontera Comalapa|0|0|0|0|0|0
35|Frontera Hidalgo|0|0|0|0|0|0
36|La Grandeza|0|0|0|0|0|0
37|Huehuetán|0|0|0|0|0|0
38|Huixtán|0|0|0|0|0|0
39|Huitiupán|0|0|0|0|0|0
40|Huixtla|0|0|0|0|1|1
41|La Independencia|0|0|0|0|0|0
42|Ixhuatán|14|0|0|0|7|0
43|Ixtacomitán|0|0|0|0|0|0
44|Ixtapa|0|0|4|11|0|0
45|Ixtapangajoya|8|0|0|0|0|0
46|Jiquipilas|0|0|0|0|0|0
47|Jitotol|0|0|0|0|0|0
48|Juárez|0|1|0|0|0|2
49|Larráinzar|0|0|0|0|0|0
50|La Libertad|0|1|0|0|1|2
51|Mapastepec|0|0|0|0|0|0
52|Las Margaritas|47|5|0|0|8|1
53|Mazapa de Madero|0|0|0|0|0|0
54|Mazatán|0|0|0|0|0|0
55|Metapa|5|0|0|0|7|0
56|Mitontic|0|0|0|0|0|0
57|Motozintla|27|0|0|0|15|1
58|Nicolás Ruíz|0|0|0|0|0|0
59|Ocosingo|4|0|365|59|0|0
60|Ocotepec|15|1|0|0|14|0
61|Ocozocoautla de Espinosa|0|0|0|0|0|1
62|Ostuacán|0|0|0|0|0|0
63|Osumacinta|0|0|0|0|0|0
64|Oxchuc|0|0|0|0|0|0
65|Palenque|240|5|0|0|1|0
66|Pantelhó|0|0|0|0|0|0
67|Pantepec|0|0|0|0|0|0
68|Pichucalco|1|0|0|0|0|0
69|Pijijiapan|0|0|0|0|0|0
70|El Porvenir|0|0|0|0|0|0
71|Villa Comaltitlán|0|0|0|0|0|0
72|Pueblo Nuevo Solistahuacán|0|0|0|0|0|0
73|Rayón|0|0|0|0|0|0
74|Reforma|2|0|0|0|3|2
75|Las Rosas|0|0|0|0|0|0
76|Sabanilla|0|0|0|0|0|0
77|Salto de Agua|0|0|0|0|0|0
78|San Cristóbal de las Casas|20|6|0|0|13|4
79|San Fernando|8|0|0|0|9|0
80|Siltepec|0|0|0|0|0|0
81|Simojovel|0|0|0|0|0|0
82|Sitalá|0|0|0|0|0|0
83|Socoltenango|0|0|0|0|0|0
84|Solosuchiapa|0|0|0|0|0|0
85|Soyaló|0|0|0|0|0|0
86|Suchiapa|0|1|0|0|1|0
87|Suchiate|0|0|0|0|0|0
88|Sunuapa|0|0|0|0|0|0
89|Tapachula|141|25|0|0|62|9
90|Tapalapa|0|0|0|0|0|0
91|Tapilula|0|0|0|0|0|0
92|Tecpatán|0|2|0|0|1|2
93|Tenejapa|0|0|0|0|0|0
94|Teopisca|0|0|0|0|0|0
96|Tila|0|0|0|0|0|0
97|Tonalá|9|1|1|0|2|1
98|Totolapa|0|0|0|0|0|0
99|La Trinitaria|12|0|0|0|3|0
100|Tumbalá|0|12|0|0|0|2
101|Tuxtla Gutiérrez|40|3|0|0|73|6
102|Tuxtla Chico|0|0|0|0|0|0
103|Tuzantán|0|0|0|0|0|0
104|Tzimol|0|0|0|0|0|0
105|Unión Juárez|1|0|0|0|1|1
106|Venustiano Carranza|0|0|0|0|0|0
107|Villa Corzo|1|0|0|0|0|0
108|Villaflores|0|0|0|0|0|0
109|Yajalón|143|22|0|0|7|1
110|San Lucas|0|0|0|0|0|0
111|Zinacantán|0|0|0|0|0|0
112|San Juan Cancuc|0|0|0|0|0|0
113|Aldama|0|0|0|0|0|0
114|Benemérito de las Américas|2|0|0|0|2|0
115|Maravilla Tenejapa|0|0|0|0|0|0
116|Marqués de Comillas|0|0|0|0|0|0
117|Montecristo de Guerrero|0|0|0|0|0|0
118|San Andrés Duraznal|0|0|0|0|0|0
119|Santiago el Pinar|0|0|0|0|0|0
120|Capitán Luis Ángel Vidal|0|0|0|0|0|0
121|Rincón Chamula San Pedro|0|0|0|0|0|0
122|El Parral|1|0|0|0|0|0
123|Emiliano Zapata|0|0|0|0|0|0
124|Mezcalapa|0|0|0|0|0|0
125|Honduras de la Sierra|0|0|0|0|0|0
