﻿numero|anio|numero_denuncia|objeto_denuncia|sentido_resolucion|hipervinculo|fecha_resolucion|nota
1|2022||||||En el mes de enero el ITAIPCH no emitió ninguna resolución sobre denuncias presentadas en contra de la SESAECH.
2|2022|DEN/026/2022-B|Necesitaba información sobre la transparencia, 2021. Informe de resoluciones de las acciones y políticas del Comité de Transparencia 2018-2020. Informe de resoluciones del Comité de Transparencia. (SIC)|Se declara infundada por las razones expuestas en el considerando quinto de la resolución.|https://sesaech.gob.mx/views/docs/transparencia/denuncias-por-incumplimiento/resoluciones/resolucion-den-026-2022-b.pdf|24/02/2022|En el mes de febrero el ITAIPCH única y exclusivamente emitió una sola resolución sobre denuncias presentadas en contra de la SESAECH.
3|2022||||||En el mes de marzo el ITAIPCH no emitió ninguna resolución sobre denuncias presentadas en contra de la SESAECH.
4|2022||||||En el mes de abril el ITAIPCH no emitió ninguna resolución sobre denuncias presentadas en contra de la SESAECH.
5|2022||||||En el mes de mayo el ITAIPCH no emitió ninguna resolución sobre denuncias presentadas en contra de la SESAECH.
6|2022|DEN/128/2022-B|No se encuentra el contrato de prestación de servicios del Consejero de Participación Ciudadana Ricardo Ríos Zenteno, siendo una obligación de la Secretaría Ejecutiva hacerlo público, como obligaciones generales de la fracción 11 del artículo 85. (SIC)|Se declara infundada por las razones expuestas en el considerando quinto de la resolución.|https://sesaech.gob.mx/views/docs/transparencia/denuncias-por-incumplimiento/resoluciones/resolucion-den-128-2022-b.pdf|09/06/2022|En el mes de junio el ITAIPCH única y exclusivamente emitió una sola resolución sobre denuncias presentadas en contra de la SESAECH.
7|2022||||||En el mes de julio el ITAIPCH no emitió ninguna resolución sobre denuncias presentadas en contra de la SESAECH.
8|2022||||||En el mes de agosto el ITAIPCH no emitió ninguna resolución sobre denuncias presentadas en contra de la SESAECH.
9|2022||||||En el mes de septiembre el ITAIPCH no emitió ninguna resolución sobre denuncias presentadas en contra de la SESAECH.
10|2022||||||En el mes de octubre el ITAIPCH no emitió ninguna resolución sobre denuncias presentadas en contra de la SESAECH.
11|2022||||||En el mes de noviembre el ITAIPCH no emitió ninguna resolución sobre denuncias presentadas en contra de la SESAECH.
12|2022||||||En el mes de diciembre el ITAIPCH no emitió ninguna resolución sobre denuncias presentadas en contra de la SESAECH.
