﻿Id|Fecha de creación|Fecha de modificación|Snak’el JunetikTe Snaul xchajpanel k’op sok Políticas Públicas ta Secretaría Ejecutiva yu’un swenta uts’inel ta stojol j-a’tel tuneletik ta slumal Chiapas (SESAECH) ja’ me ya skananta te junetik bin muk’ sk’oplal ya jkak’tike, banti ya yich’ kanantayel jich bit’il ya yal te Ley yu’un Protección yu’un Datos Personales te mach’a swentainoj a’telil ta slumal Chiapas. Te junetik tsobtiklabil k’alal la yich’ jojk’oyel te k’op ta stojol jlumaltike ya me yich’ tuntesel yu’un spasel te Politica Estatal Anticorrupción yu’un slumal Chiapas. Banti ma xyich’ k’asebeyel yantik xan j-a’tel tuneletik.Teme ya ak’an ya na’bey sk’oplal bin jich ya yich’ tunel te a june, jich bit’il swentail ya spas kiltik, stojobtesel, skomel sok smakel te junetik muk’ sk’oplale (derechos ARCO), ya me xju’ awula’tayik te Unidad yu’un Transparencia, te nakal snail ta Boulevard Andrés Serra Rojas 1090, edificio Torre Chiapas, piso 16, Colonia El Retiro, C.P. 29045, Tuxtla Gutiérrez, Chiapas, México. Teme ya ak’an ana’ik swenta te sbabeyal k’ejel k’ope, awokoluk ochanme ila ta chojak’ tak’in.|¿Banti Kuxinemat?|Ants winiketik|Jayeb Yabilal|¿Binti nopjunil ju’em awu’un?|¿Bin smuk’ul ya akuy te ust’inel yu’un te j-a’tel túnel ta spamal slumal Chiapas? -. ¿Bin smuk’ul ya akuy te ust’inel yu’un te j-a’tel túnel ta spamal slumal Chiapas?|¿Ay bal awich’oj uts’ilel sok j-a’tel tuneletik?|¿Binti a xtal ta ajol teme ya awich’ jojk’obeyel swenta te j-uts’inawenej j-a’tel tunele?(Tsaame junax sk’oplal)|¿Binti tulan sk’oplal swenta uts’inel ta slumal Chiapas? Nopa ta lek te bin ya asut te “Tulan sk’oplal k’alal bin mayuk sk’oplal”. Ma xyich’ jachbeyel sjunal yu’un xi’el uts’inel|¿Binti tulan sk’oplal swenta uts’inel ta slumal Chiapas? Nopa ta lek te bin ya asut te “Tulan sk’oplal k’alal bin mayuk sk’oplal”. Swenta te ma x-ich’awanik ta k’op te macha’tik ay ya’telike jich bit’il ek ants winiketike|¿Binti tulan sk’oplal swenta uts’inel ta slumal Chiapas? Nopa ta lek te bin ya asut te “Tulan sk’oplal k’alal bin mayuk sk’oplal”. Swenta te ma xyak’ik ta na’el banti ya xbajt te stak’inal jun jtejlume|¿Binti tulan sk’oplal swenta uts’inel ta slumal Chiapas? Nopa ta lek te bin ya asut te “Tulan sk’oplal k’alal bin mayuk sk’oplal”. Melel ma’yuk tsitsel, ma’yuk stojelal ta stojol te mach’a binti ma’lek bin ya spase|¿Binti tulan sk’oplal swenta uts’inel ta slumal Chiapas? Nopa ta lek te bin ya asut te “Tulan sk’oplal k’alal bin mayuk sk’oplal”. Ma xtabaj yomol koltayel ta jtejklum yu’un smeltsa’anel te tulan k’ope|¿Binti tulan sk’oplal swenta uts’inel ta slumal Chiapas? Nopa ta lek te bin ya asut te “Tulan sk’oplal k’alal bin mayuk sk’oplal”. Yanxan|¿Bin ana’be swenta te lom tulan sk’oplal yu’un slajinel te chopol a´telil ta slumal Chiapas?Nopa ta lek te bin ya asut te “Tulan sk’oplal k’alal bin mayuk sk’oplal”. Ya sk’an jajtaltsele sok ak’el ta na’eil ta stojil nax, spisil te banti yayich’ lajinel sok ak’el stak’inal te jlumaltike|¿Bin ana’be swenta te lom tulan sk’oplal yu’un slajinel te chopol a´telil ta slumal Chiapas?Nopa ta lek te bin ya asut te “Tulan sk’oplal k’alal bin mayuk sk’oplal”. Ya sk’an ya kak’ jk’opitk ta xchajpanel, sbentesel sok yak’el ta ilel stojil banti ya xlaj te tak’in yu’un klumaltike|¿Bin ana’be swenta te lom tulan sk’oplal yu’un slajinel te chopol a´telil ta slumal Chiapas?Nopa ta lek te bin ya asut te “Tulan sk’oplal k’alal bin mayuk sk’oplal”. Ya sk’an ayuk lekil koltayel swenta te sjachel jun sok yak’el ta leel mulil, yu’un jich ma’yuk cha’jtesel sok uts’inel a|¿Bin ana’be swenta te lom tulan sk’oplal yu’un slajinel te chopol a´telil ta slumal Chiapas?Nopa ta lek te bin ya asut te “Tulan sk’oplal k’alal bin mayuk sk’oplal”. Ya xju’ ak’el ta ilel te lekil o’tanil sok lekil talel kuxlejalil k’alal ch’iel kolelotik to ae|¿Bin ana’be swenta te lom tulan sk’oplal yu’un slajinel te chopol a´telil ta slumal Chiapas?Nopa ta lek te bin ya asut te “Tulan sk’oplal k’alal bin mayuk sk’oplal”. a sk’an syom sbail te wolwanejtik yu’un te jlumaltike|¿Bin ana’be swenta te lom tulan sk’oplal yu’un slajinel te chopol a´telil ta slumal Chiapas?Nopa ta lek te bin ya asut te “Tulan sk’oplal k’alal bin mayuk sk’oplal”. Yanxan|Ta ak’op ¿Mach’atik jejchukil (Ants winiketik, Snail meltsa’anwanjetik, wolwanejetik, j-a’tel tuneletik) te lom tulan sk’oplal yu’un slajinel te chopol a´telil ta slumal Chiapas?Nopa ta lek te bin ya asut te “Tulan sk’oplal k’alal bin mayuk sk’oplal”. Te ants winiketike|Ta ak’op ¿Mach’atik jejchukil (Ants winiketik, Snail meltsa’anwanjetik, wolwanejetik, j-a’tel tuneletik) te lom tulan sk’oplal yu’un slajinel te chopol a´telil ta slumal Chiapas?Nopa ta lek te bin ya asut te “Tulan sk’oplal k’alal bin mayuk sk’oplal”. Te jwolwanejetik swentainojik sjajtaltesel te june sok te uts’inele|Ta ak’op ¿Mach’atik jejchukil (Ants winiketik, Snail meltsa’anwanjetik, wolwanejetik, j-a’tel tuneletik) te lom tulan sk’oplal yu’un slajinel te chopol a´telil ta slumal Chiapas?Nopa ta lek te bin ya asut te “Tulan sk’oplal k’alal bin mayuk sk’oplal”. Yok sk’ab ajwalil/j-a’tel tunel/jmeltsa’alwanej yu’un junetik|Ta ak’op ¿Mach’atik jejchukil (Ants winiketik, Snail meltsa’anwanjetik, wolwanejetik, j-a’tel tuneletik) te lom tulan sk’oplal yu’un slajinel te chopol a´telil ta slumal Chiapas?Nopa ta lek te bin ya asut te “Tulan sk’oplal k’alal bin mayuk sk’oplal”. Jwolwanejetik yu’un jlumaltik|Ta ak’op ¿Mach’atik jejchukil (Ants winiketik, Snail meltsa’anwanjetik, wolwanejetik, j-a’tel tuneletik) te lom tulan sk’oplal yu’un slajinel te chopol a´telil ta slumal Chiapas?Nopa ta lek te bin ya asut te “Tulan sk’oplal k’alal bin mayuk sk’oplal”. Jchajpanwanejetik sok j-Ich’ k’opetik|Ta ak’op ¿Mach’atik jejchukil (Ants winiketik, Snail meltsa’anwanjetik, wolwanejetik, j-a’tel tuneletik) te lom tulan sk’oplal yu’un slajinel te chopol a´telil ta slumal Chiapas?Nopa ta lek te bin ya asut te “Tulan sk’oplal k’alal bin mayuk sk’oplal”. J-a’tejpatan municipal/estatal|Ta ak’op ¿Mach’atik jejchukil (Ants winiketik, Snail meltsa’anwanjetik, wolwanejetik, j-a’tel tuneletik) te lom tulan sk’oplal yu’un slajinel te chopol a´telil ta slumal Chiapas?Nopa ta lek te bin ya asut te “Tulan sk’oplal k’alal bin mayuk sk’oplal”. Snaul muk’ul tsoblej yu’un ajwalil|Ta ak’op ¿Mach’atik jejchukil (Ants winiketik, Snail meltsa’anwanjetik, wolwanejetik, j-a’tel tuneletik) te lom tulan sk’oplal yu’un slajinel te chopol a´telil ta slumal Chiapas?Nopa ta lek te bin ya asut te “Tulan sk’oplal k’alal bin mayuk sk’oplal”. Yanxan|Ta ak’op ¿Banti jejchukil bayel yich’oj uts’inel yu’un te j-a’tel tuneletik ta slumal Chiapas?Nopa ta lek te bin ya asut te “Tulan sk’oplal k’alal bin mayuk sk’oplal”. Te uts’inwaneje ya skombe skolel te bats’il lumetike|Ta ak’op ¿Banti jejchukil bayel yich’oj uts’inel yu’un te j-a’tel tuneletik ta slumal Chiapas?Nopa ta lek te bin ya asut te “Tulan sk’oplal k’alal bin mayuk sk’oplal”. Te uts’inwaneje ya yich’otik bael ta meba’inel|Ta ak’op ¿Banti jejchukil bayel yich’oj uts’inel yu’un te j-a’tel tuneletik ta slumal Chiapas?Nopa ta lek te bin ya asut te “Tulan sk’oplal k’alal bin mayuk sk’oplal”. Te uts’inwaneje skomoj te lekil koltayele|Ta ak’op ¿Banti jejchukil bayel yich’oj uts’inel yu’un te j-a’tel tuneletik ta slumal Chiapas?Nopa ta lek te bin ya asut te “Tulan sk’oplal k’alal bin mayuk sk’oplal”. Te uts’inwaneje ma xyich’ ta muk’ te jkoleltike|Ta ak’op ¿Banti jejchukil bayel yich’oj uts’inel yu’un te j-a’tel tuneletik ta slumal Chiapas?Nopa ta lek te bin ya asut te “Tulan sk’oplal k’alal bin mayuk sk’oplal”. Te uts’inwaneje ya swokoltes te lekil koltayel swenta chamel sok te snopel jun|Ta ak’op ¿Banti jejchukil bayel yich’oj uts’inel yu’un te j-a’tel tuneletik ta slumal Chiapas?Nopa ta lek te bin ya asut te “Tulan sk’oplal k’alal bin mayuk sk’oplal”. Te uts’inwaneje ya swolkoltes te lekil a’telile (K’ajk’, ja’, sbelal tsa’)|Ta ak’op ¿Banti jejchukil bayel yich’oj uts’inel yu’un te j-a’tel tuneletik ta slumal Chiapas?Nopa ta lek te bin ya asut te “Tulan sk’oplal k’alal bin mayuk sk’oplal”. Yanxan|¿Ta ak’op, ¿Bin yu’un te ma xyich’ jachbeyel sjunal te uts’inel yu’un j-a’tel tuneletik ta slumal Chiapas? Nopa ta lek te bin ya asut te “Tulan sk’oplal k’alal bin mayuk sk’oplal”. Yu’un ma xyich’ik tsitsel|¿Ta ak’op, ¿Bin yu’un te ma xyich’ jachbeyel sjunal te uts’inel yu’un j-a’tel tuneletik ta slumal Chiapas? Nopa ta lek te bin ya asut te “Tulan sk’oplal k’alal bin mayuk sk’oplal”. Yu’un xi’el majel-uts’inel|¿Ta ak’op, ¿Bin yu’un te ma xyich’ jachbeyel sjunal te uts’inel yu’un j-a’tel tuneletik ta slumal Chiapas? Nopa ta lek te bin ya asut te “Tulan sk’oplal k’alal bin mayuk sk’oplal”. Yu’un xi'tik te ma x-ich’ototik ta a’iyel stojol te jk’optike|¿Ta ak’op, ¿Bin yu’un te ma xyich’ jachbeyel sjunal te uts’inel yu’un j-a’tel tuneletik ta slumal Chiapas? Nopa ta lek te bin ya asut te “Tulan sk’oplal k’alal bin mayuk sk’oplal”. Yu’un tulan sbelal xchajpanel te k’ope|¿Ta ak’op, ¿Bin yu’un te ma xyich’ jachbeyel sjunal te uts’inel yu’un j-a’tel tuneletik ta slumal Chiapas? Nopa ta lek te bin ya asut te “Tulan sk’oplal k’alal bin mayuk sk’oplal”. Yu’un ya sjajtaltesik te mach’a ya sjach te june|¿Ta ak’op, ¿Bin yu’un te ma xyich’ jachbeyel sjunal te uts’inel yu’un j-a’tel tuneletik ta slumal Chiapas? Nopa ta lek te bin ya asut te “Tulan sk’oplal k’alal bin mayuk sk’oplal”. Yu’un ma sna’beyik sbelal te sjachel june|¿Ta ak’op, ¿Bin yu’un te ma xyich’ jachbeyel sjunal te uts’inel yu’un j-a’tel tuneletik ta slumal Chiapas? Nopa ta lek te bin ya asut te “Tulan sk’oplal k’alal bin mayuk sk’oplal”. Yanxan|¿Binti jich ya akombe yip sok ya ameltsa’an te ust’inele?|¿Teme ya ak’an ya xbajt ajachbe sjunal jun tulan uts’inele, ¿Binti jich tojnax sk’oplal ya apas?
13169831375|12/01/2021 02:41:28 PM|12/01/2021 02:43:08 PM|Ya ak’an|Tuxtla Chico|Winik|Cha’winik - balunlajuneb yoxwinik jabil|Preparatoria o bachillerato|Toyol|AY|Spisil te bin ya yich’ pasel yu’un tey ya sta slekilal a, manchuk me ya yuts’in te yantike|Pek’el sk’oplal|Tulan sk’oplal|Tulan sk’oplal|Tulan sk’oplal|Tulan sk’oplal||Tulan sk’oplal|Tulan sk’oplal|Tulan sk’oplal|Tulan sk’oplal|Tulan sk’oplal||Tulan sk’oplal|Tulan sk’oplal|Tulan sk’oplal|Tulan sk’oplal|Tulan sk’oplal|Tulan sk’oplal|Tulan sk’oplal||Tulan sk’oplal|Tulan sk’oplal|Tulan sk’oplal|Tulan sk’oplal|Tulan sk’oplal|Tulan sk’oplal||Tulan sk’oplal|Tulan sk’oplal|Tulan sk’oplal|Tulan sk’oplal|Tulan sk’oplal|Tulan sk’oplal||naj|naj
12962745580|09/13/2021 09:25:12 AM|09/13/2021 09:39:25 AM|Ya ak’an|Palenque|Ants|Lajuneb xcha’winik – Balunlajuneb xcha’winik jabil|Preparatoria o bachillerato|K’ax toyol|MA’YUK|Ja’ teme ants winiketik sok muk’ul jk’ulejetik ya stojik spatanik ta muken sok te j-a’tel tunel yu’un muk’ul ajwalil swenta yu’un ya yich’ koltayel a|Tulan sk’oplal|Tulan sk’oplal|Muk’ sk’oplal|Jtebuk sk’oplal|Pek’el sk’oplal||Muk’ sk’oplal|Muk’ sk’oplal|Tulan sk’oplal|Pek’el sk’oplal|Pek’el sk’oplal||Muk’ sk’oplal|Pek’el sk’oplal|Muk’ sk’oplal|Tulan sk’oplal|Tulan sk’oplal|Pek’el sk’oplal|Tulan sk’oplal||Muk’ sk’oplal|Tulan sk’oplal|Pek’el sk’oplal|Pek’el sk’oplal|Muk’ sk’oplal|Tulan sk’oplal||Jtebuk sk’oplal|Pek’el sk’oplal|Jtebuk sk’oplal|Pek’el sk’oplal|Jtebuk sk’oplal|Jtebuk sk’oplal|||
12958291229|09/10/2021 05:16:06 PM|09/10/2021 05:27:53 PM|Ya ak’an|Yajalón|Winik|Lajuneb xcha’winik – Balunlajuneb xcha’winik jabil|Licenciatura|Toyol|AY|Ja’ te uts’inel swenta te mach’a tulan ya’tel ya skuy sba yu’un jich ya sta sk’ulejal a|Muk’ sk’oplal|Muk’ sk’oplal|Muk’ sk’oplal|Muk’ sk’oplal|Muk’ sk’oplal||Tulan sk’oplal|Tulan sk’oplal|Tulan sk’oplal|Tulan sk’oplal|Tulan sk’oplal||Tulan sk’oplal|Tulan sk’oplal|Tulan sk’oplal|Tulan sk’oplal|Muk’ sk’oplal|Muk’ sk’oplal|Muk’ sk’oplal||Muk’ sk’oplal|Muk’ sk’oplal|Tulan sk’oplal|Tulan sk’oplal|Muk’ sk’oplal|Tulan sk’oplal||Muk’ sk’oplal|Tulan sk’oplal|Tulan sk’oplal|Tulan sk’oplal|Tulan sk’oplal|Muk’ sk’oplal||Schapanel ta comon te wocolile'|Sts'ibayel bintik schapanel lok' ta comon ya hunax o' tanil
12954845481|09/09/2021 01:31:19 PM|09/09/2021 01:51:01 PM|Ya ak’an|Tenejapa|Winik|Jo’lajuneb – Baluneb xcha’winik jabil|Licenciatura|K’ax toyol|AY|Ja’ te uts’inel swenta te mach’a tulan ya’tel ya skuy sba yu’un jich ya sta sk’ulejal a|Tulan sk’oplal|Tulan sk’oplal|Tulan sk’oplal|Tulan sk’oplal|Tulan sk’oplal||Tulan sk’oplal|Tulan sk’oplal|Tulan sk’oplal|Tulan sk’oplal|Tulan sk’oplal||Tulan sk’oplal|Tulan sk’oplal|Tulan sk’oplal|Tulan sk’oplal|Tulan sk’oplal|Tulan sk’oplal|Tulan sk’oplal||Tulan sk’oplal|Tulan sk’oplal|Tulan sk’oplal|Tulan sk’oplal|Tulan sk’oplal|Tulan sk’oplal||Tulan sk’oplal|Tulan sk’oplal|Muk’ sk’oplal|Tulan sk’oplal|Pek’el sk’oplal|Muk’ sk’oplal||Ja te yakuk yich'ik ta muk te ley yu'un te mukul ajwalil ta mexico yan te ba lummale janax ya sk'an te oxchik ta at'el patan yuun ya sleik sk'ulejal sok nix ma me yak' bey tulan yat'el le mach'a lajem yu'un te snopbjun |Ja me ya yich ich'el ta muy te mukul ley sok janix me ya yak'ik ta nael te at'el patan ta pam lum yan te me ja yak ta snak'el lenax me yu'un a te winik antsetik te bayal slab yot'anike yuun ma yich ichel ta muk ta ba slumal
12915306441|08/24/2021 02:03:36 PM|08/24/2021 02:09:50 PM|Ya ak’an|Oxchuc|Ants|Lajuneb xcha’winik – Balunlajuneb xcha’winik jabil|Licenciatura|Toyol|AY|Ja’ te uts’inel swenta te mach’a tulan ya’tel ya skuy sba yu’un jich ya sta sk’ulejal a|Tulan sk’oplal|Tulan sk’oplal|Tulan sk’oplal|Muk’ sk’oplal|Tulan sk’oplal||Muk’ sk’oplal|Muk’ sk’oplal|Tulan sk’oplal|Tulan sk’oplal|Tulan sk’oplal||Muk’ sk’oplal|Tulan sk’oplal|Tulan sk’oplal|Tulan sk’oplal|Tulan sk’oplal|Tulan sk’oplal|Tulan sk’oplal||Tulan sk’oplal|Tulan sk’oplal|Tulan sk’oplal|Tulan sk’oplal|Tulan sk’oplal|Tulan sk’oplal||Tulan sk’oplal|Tulan sk’oplal|Tulan sk’oplal|Muk’ sk’oplal|Tulan sk’oplal|Tulan sk’oplal||Te lekil at'el te ajwalile|Maj na 
12902502603|08/18/2021 05:29:38 PM|08/18/2021 05:39:37 PM|Ya ak’an|Oxchuc|Winik|Cha’winik - balunlajuneb yoxwinik jabil|Licenciatura|Toyol|MA’YUK|Spisil te bin ya yich’ pasel yu’un tey ya sta slekilal a, manchuk me ya yuts’in te yantike|Muk’ sk’oplal|Muk’ sk’oplal|Muk’ sk’oplal|Muk’ sk’oplal|Muk’ sk’oplal||Tulan sk’oplal|Tulan sk’oplal|Muk’ sk’oplal|Muk’ sk’oplal|Muk’ sk’oplal||Muk’ sk’oplal|Muk’ sk’oplal|Muk’ sk’oplal|Muk’ sk’oplal|Muk’ sk’oplal|Muk’ sk’oplal|Tulan sk’oplal||Muk’ sk’oplal|Muk’ sk’oplal|Muk’ sk’oplal|Muk’ sk’oplal|Muk’ sk’oplal|Muk’ sk’oplal||Muk’ sk’oplal|Muk’ sk’oplal|Muk’ sk’oplal|Muk’ sk’oplal|Muk’ sk’oplal|Muk’ sk’oplal|||Yax boon sok tuneletik ta lum
12889223435|08/13/2021 04:51:22 AM|08/13/2021 05:22:46 AM|Ya ak’an|Oxchuc|Winik|Jo’lajuneb – Baluneb xcha’winik jabil|Preparatoria o bachillerato|K’ax toyol|AY|Ja’ te uts’inel swenta te mach’a tulan ya’tel ya skuy sba yu’un jich ya sta sk’ulejal a|Tulan sk’oplal|Tulan sk’oplal|Tulan sk’oplal|Muk’ sk’oplal|Tulan sk’oplal||Tulan sk’oplal|Muk’ sk’oplal|Tulan sk’oplal|Tulan sk’oplal|Muk’ sk’oplal||Tulan sk’oplal|Tulan sk’oplal|Tulan sk’oplal|Tulan sk’oplal|Muk’ sk’oplal|Muk’ sk’oplal|Muk’ sk’oplal||Tulan sk’oplal|Tulan sk’oplal|Muk’ sk’oplal|Muk’ sk’oplal|Tulan sk’oplal|Muk’ sk’oplal||Tulan sk’oplal|Muk’ sk’oplal|Tulan sk’oplal|Muk’ sk’oplal|Muk’ sk’oplal|Tulan sk’oplal||Ayuk ta ilel ya lec|Yakuk sut te tak'ik o ta sh'ukel
12869221239|08/04/2021 09:45:10 PM|08/04/2021 09:55:27 PM|Ya ak’an|Ocosingo|Ants|Lajuneb xcha’winik – Balunlajuneb xcha’winik jabil|Maestría o doctorado|K’ax toyol|AY|Spisil te bin ya yich’ pasel yu’un tey ya sta slekilal a, manchuk me ya yuts’in te yantike|Tulan sk’oplal|Tulan sk’oplal|Tulan sk’oplal|Tulan sk’oplal|Tulan sk’oplal||Tulan sk’oplal|Tulan sk’oplal|Tulan sk’oplal|Tulan sk’oplal|Tulan sk’oplal||Tulan sk’oplal|Tulan sk’oplal|Tulan sk’oplal|Tulan sk’oplal|Tulan sk’oplal|Tulan sk’oplal|Tulan sk’oplal||Tulan sk’oplal|Tulan sk’oplal|Tulan sk’oplal|Tulan sk’oplal|Tulan sk’oplal|Tulan sk’oplal||Tulan sk’oplal|Tulan sk’oplal|Tulan sk’oplal|Tulan sk’oplal|Muk’ sk’oplal|Muk’ sk’oplal||te jo'otik bats'i ants winik ya kabetikon stoj te smul bach'a spas mulawil |Ya spasik te yatelike sok ya yich'i ta mu'k te sk'op te bats'i ants winik 
12869100361|08/04/2021 08:18:04 PM|08/04/2021 08:26:06 PM|Ya ak’an|Las Margaritas|Winik|Cha’winik - balunlajuneb yoxwinik jabil|Licenciatura|K’ax pek’el|AY|Ja’ te uts’inel swenta te mach’a tulan ya’tel ya skuy sba yu’un jich ya sta sk’ulejal a|Tulan sk’oplal|Tulan sk’oplal|Tulan sk’oplal|Tulan sk’oplal|Tulan sk’oplal||Tulan sk’oplal|Tulan sk’oplal|Tulan sk’oplal|Tulan sk’oplal|Tulan sk’oplal||Tulan sk’oplal|Tulan sk’oplal|Tulan sk’oplal|Tulan sk’oplal|Tulan sk’oplal|Tulan sk’oplal|Tulan sk’oplal||Tulan sk’oplal|Tulan sk’oplal|Tulan sk’oplal|Tulan sk’oplal|Tulan sk’oplal|Tulan sk’oplal||Tulan sk’oplal|Tulan sk’oplal|Tulan sk’oplal|Tulan sk’oplal|Tulan sk’oplal|Tulan sk’oplal||yaj tijk' betik smul te bach'a yas pas te ujts'inel|ya jk'antikon ya yich' ik ta mu'k te juntikone
12801381273|07/07/2021 11:05:57 AM|07/07/2021 11:28:56 AM|Ya ak’an|San Cristóbal de las Casas|Winik|Lajuneb xcha’winik – Balunlajuneb xcha’winik jabil|Maestría o doctorado|Toyol|AY|Ja’ te uts’inel swenta te mach’a tulan ya’tel ya skuy sba yu’un jich ya sta sk’ulejal a|Muk’ sk’oplal|Muk’ sk’oplal|Muk’ sk’oplal|Muk’ sk’oplal|Muk’ sk’oplal||Muk’ sk’oplal|Tulan sk’oplal|Muk’ sk’oplal|Muk’ sk’oplal|Tulan sk’oplal||Muk’ sk’oplal|Tulan sk’oplal|Tulan sk’oplal|Muk’ sk’oplal|Muk’ sk’oplal|Tulan sk’oplal|Tulan sk’oplal||Muk’ sk’oplal|Tulan sk’oplal|Tulan sk’oplal|Muk’ sk’oplal|Muk’ sk’oplal|Tulan sk’oplal||Tulan sk’oplal|Tulan sk’oplal|Tulan sk’oplal|Tulan sk’oplal|Tulan sk’oplal|Tulan sk’oplal||Ya sk'an jajtaltesel te binti maba lek ya spas te j'a'tel tuneletike, sk'an nak'el sbiil te mach'a ya sjachbey sjunile.|Ts'ibayel te binti ya jna'beytik sk'oplale, son teme ay jtaojtik yanxan junetike ya jtsobtik bael ek, yu'un tey ya stsak tipa te binti ya kaltike, jich ini maba skuyik yakalotik ya lota.
