cve_municipio|municipio|inicial_simplificada|inicial_completa|modificacion_simplificada|modificacion_completa|conclusion_simplificada|conclusion_completa
1|Acacoyagua|0|8|0|15|0|0
2|Acala|0|185|0|30|0|0
3|Acapetahua|140|1|1|36|0|0
4|Altamirano|122|3|0|22|0|0
5|Amatán|1|8|0|0|0|0
6|Amatenango de la Frontera|0|0|0|0|0|0
7|Amatenango del Valle|0|0|2|9|0|0
8|Ángel Albino Corzo|59|2|0|20|0|0
9|Arriaga|298|9|5|55|1|1
10|Bejucal de Ocampo|0|0|0|0|0|0
11|Bella Vista|0|0|0|0|0|0
12|Berriozábal|264|8|0|32|0|1
13|Bochil|0|0|0|0|0|0
14|El Bosque|0|0|0|0|0|0
15|Cacahoatán|0|0|0|0|0|0
16|Catazajá|0|0|0|0|0|0
17|Cintalapa|261|9|1|36|0|3
18|Coapilla|55|9|3|7|0|0
19|Comitán de Domínguez|1021|63|103|98|0|0
20|La Concordia|199|1|0|5|0|0
21|Copainalá|37|13|0|9|0|0
22|Chalchihuitán|0|0|0|0|0|0
23|Chamula|46|0|0|0|0|0
24|Chanal|2|0|55|8|0|0
25|Chapultenango|0|0|0|0|0|0
26|Chenalhó|0|0|0|21|0|0
27|Chiapa de Corzo|482|15|2|58|1|3
28|Chiapilla|0|0|0|0|0|0
29|Chicoasén|0|0|0|12|0|0
30|Chicomuselo|0|0|0|8|0|0
31|Chilón|353|14|0|43|0|0
32|Escuintla|0|0|0|0|0|0
33|Francisco León|8|0|6|5|1|0
34|Frontera Comalapa|0|0|2|10|0|0
35|Frontera Hidalgo|0|0|0|0|0|0
36|La Grandeza|17|1|0|0|0|0
37|Huehuetán|165|0|134|57|0|0
38|Huixtán|0|0|0|0|0|0
39|Huitiupán|167|6|4|17|0|0
40|Huixtla|262|11|8|31|0|0
41|La Independencia|0|0|0|0|0|0
42|Ixhuatán|26|6|0|17|0|2
43|Ixtacomitán|22|2|6|17|0|2
44|Ixtapa|0|0|0|0|0|0
45|Ixtapangajoya|47|0|0|20|0|0
46|Jiquipilas|0|0|25|28|0|0
47|Jitotol|3|2|0|0|0|0
48|Juárez|153|0|0|37|0|0
49|Larráinzar|4|0|1|3|0|0
50|La Libertad|76|12|2|12|1|4
51|Mapastepec|0|1|3|29|0|0
52|Las Margaritas|255|0|58|95|0|0
53|Mazapa de Madero|0|2|0|16|0|0
54|Mazatán|0|0|0|0|0|0
55|Metapa|106|5|0|18|0|1
56|Mitontic|0|0|0|0|0|0
57|Motozintla|0|0|3|2|0|0
58|Nicolás Ruíz|18|0|0|9|0|0
59|Ocosingo|790|20|0|73|0|2
60|Ocotepec|134|14|0|15|0|0
61|Ocozocoautla de Espinosa|0|0|0|20|0|0
62|Ostuacán|0|1|0|10|0|0
63|Osumacinta|0|0|0|12|0|0
64|Oxchuc|0|0|0|0|0|0
65|Palenque|211|22|2|82|0|3
66|Pantelhó|0|0|0|0|0|0
67|Pantepec|81|0|0|16|0|0
68|Pichucalco|0|0|0|0|0|0
69|Pijijiapan|0|0|0|0|0|0
70|El Porvenir|0|0|0|0|0|0
71|Villa Comaltitlán|1|2|1|27|0|3
72|Pueblo Nuevo Solistahuacán|25|8|2|10|0|0
73|Rayón|41|2|2|14|0|0
74|Reforma|0|0|0|0|0|0
75|Las Rosas|0|0|0|0|0|0
76|Sabanilla|0|0|0|0|0|0
77|Salto de Agua|0|0|0|0|0|0
78|San Cristóbal de las Casas|0|0|0|1|0|0
79|San Fernando|0|0|0|22|0|0
80|Siltepec|0|1|0|2|0|0
81|Simojovel|0|0|0|0|0|0
82|Sitalá|0|0|0|0|0|0
83|Socoltenango|1|3|0|24|0|1
84|Solosuchiapa|0|0|0|18|0|0
85|Soyaló|18|2|1|14|1|3
86|Suchiapa|0|3|0|22|0|0
87|Suchiate|38|0|0|0|0|0
88|Sunuapa|73|1|0|14|0|0
89|Tapachula|5|0|0|4|0|0
90|Tapalapa|0|0|0|0|0|0
91|Tapilula|0|0|0|0|0|0
92|Tecpatán|0|0|0|0|0|0
93|Tenejapa|0|0|0|0|0|0
94|Teopisca|0|0|0|1|0|0
96|Tila|0|0|0|0|0|0
97|Tonalá|288|8|9|41|0|0
98|Totolapa|20|7|0|0|0|0
99|La Trinitaria|0|0|0|1|0|0
100|Tumbalá|0|1|0|21|0|1
101|Tuxtla Gutiérrez|1293|29|40|178|0|0
102|Tuxtla Chico|123|1|2|41|0|0
103|Tuzantán|165|18|3|15|7|7
104|Tzimol|18|8|0|28|0|0
105|Unión Juárez|48|4|6|37|0|0
106|Venustiano Carranza|312|0|0|41|0|0
107|Villa Corzo|597|1|0|23|0|0
108|Villaflores|0|0|0|0|0|0
109|Yajalón|0|0|0|0|0|0
110|San Lucas|0|0|6|7|0|0
111|Zinacantán|0|0|0|10|0|0
112|San Juan Cancuc|0|0|0|16|0|0
113|Aldama|0|0|0|1|0|0
114|Benemérito de las Américas|0|0|0|0|0|0
115|Maravilla Tenejapa|0|0|0|0|0|0
116|Marqués de Comillas|14|5|0|2|0|0
117|Montecristo de Guerrero|0|0|0|0|0|0
118|San Andrés Duraznal|1|0|16|17|0|0
119|Santiago el Pinar|0|0|0|0|0|0
120|Capitán Luis Ángel Vidal|0|0|0|0|0|0
121|Rincón Chamula San Pedro|0|0|0|0|0|0
122|El Parral|1|0|25|14|0|2
123|Emiliano Zapata|0|0|0|0|0|0
124|Mezcalapa|0|0|2|13|0|0
125|Honduras de la Sierra|0|0|0|0|0|0
