cve_municipio|municipio|inicial_simplificada|inicial_completa|modificacion_simplificada|modificacion_completa|conclusion_simplificada|conclusion_completa
1|Acacoyagua|0|4|1|14|1|13
2|Acala|0|0|0|0|0|0
3|Acapetahua|4|0|0|0|0|0
4|Altamirano|53|1|0|0|0|1
5|Amatán|0|0|0|0|0|0
6|Amatenango de la Frontera|0|2|122|20|0|2
7|Amatenango del Valle|0|0|0|0|0|0
8|Ángel Albino Corzo|0|0|0|0|0|0
9|Arriaga|0|0|0|0|0|0
10|Bejucal de Ocampo|0|0|0|0|0|0
11|Bella Vista|0|0|0|0|0|0
12|Berriozábal|7|3|0|0|5|3
13|Bochil|0|0|0|0|0|0
14|El Bosque|0|0|0|0|0|0
15|Cacahoatán|22|0|1|11|0|0
16|Catazajá|0|0|0|0|0|0
17|Cintalapa|10|0|0|1|8|1
18|Coapilla|0|0|0|0|0|0
19|Comitán de Domínguez|137|5|22|10|14|5
20|La Concordia|0|0|0|0|0|0
21|Copainalá|0|0|0|0|0|0
22|Chalchihuitán|0|0|0|0|0|0
23|Chamula|0|0|0|0|0|0
24|Chanal|0|0|0|0|0|0
25|Chapultenango|0|0|0|0|0|0
26|Chenalhó|0|1|0|0|0|0
27|Chiapa de Corzo|203|2|0|4|2|1
28|Chiapilla|0|0|0|0|0|0
29|Chicoasén|33|4|0|0|0|0
30|Chicomuselo|0|0|0|1|0|0
31|Chilón|86|4|0|0|0|1
32|Escuintla|161|10|0|31|0|0
33|Francisco León|0|0|1|0|0|0
34|Frontera Comalapa|0|0|0|5|0|0
35|Frontera Hidalgo|0|0|0|14|0|0
36|La Grandeza|0|0|0|0|0|0
37|Huehuetán|22|0|0|3|7|0
38|Huixtán|0|0|0|0|0|0
39|Huitiupán|19|0|0|0|28|3
40|Huixtla|0|0|0|0|0|0
41|La Independencia|0|3|0|22|0|1
42|Ixhuatán|15|0|0|0|0|0
43|Ixtacomitán|0|0|0|0|0|0
44|Ixtapa|118|0|1|11|0|0
45|Ixtapangajoya|0|0|0|0|0|0
46|Jiquipilas|0|0|0|0|0|0
47|Jitotol|0|0|0|0|0|0
48|Juárez|2|0|0|0|0|0
49|Larráinzar|8|5|0|0|0|0
50|La Libertad|0|0|0|0|0|0
51|Mapastepec|0|1|3|28|2|0
52|Las Margaritas|20|3|0|0|6|5
53|Mazapa de Madero|4|0|55|0|0|0
54|Mazatán|0|0|0|0|0|0
55|Metapa|0|0|0|0|0|1
56|Mitontic|0|0|0|0|0|0
57|Motozintla|129|6|7|20|0|0
58|Nicolás Ruíz|26|0|0|0|0|0
59|Ocosingo|26|1|0|1|0|0
60|Ocotepec|2|0|0|0|1|0
61|Ocozocoautla de Espinosa|0|0|0|0|0|0
62|Ostuacán|0|0|0|0|0|0
63|Osumacinta|0|6|0|0|0|1
64|Oxchuc|0|0|0|0|0|0
65|Palenque|9|2|0|1|0|2
66|Pantelhó|0|0|0|0|0|0
67|Pantepec|0|0|0|0|0|0
68|Pichucalco|167|20|1|17|3|8
69|Pijijiapan|0|0|1|15|0|0
70|El Porvenir|0|0|0|0|0|0
71|Villa Comaltitlán|51|1|0|1|0|0
72|Pueblo Nuevo Solistahuacán|20|0|0|0|0|0
73|Rayón|0|0|0|0|0|0
74|Reforma|0|0|0|0|0|0
75|Las Rosas|0|0|0|0|0|0
76|Sabanilla|0|0|0|0|0|0
77|Salto de Agua|226|14|6|28|2|0
78|San Cristóbal de las Casas|0|0|0|0|0|0
79|San Fernando|102|7|0|2|0|0
80|Siltepec|0|0|0|1|0|0
81|Simojovel|0|0|0|4|0|0
82|Sitalá|0|0|0|0|0|0
83|Socoltenango|0|0|0|0|0|0
84|Solosuchiapa|0|0|0|1|0|0
85|Soyaló|0|0|0|0|0|0
86|Suchiapa|196|0|0|0|0|1
87|Suchiate|185|4|6|20|1|2
88|Sunuapa|3|1|0|4|0|0
89|Tapachula|1850|76|20|332|16|12
90|Tapalapa|0|0|174|30|0|0
91|Tapilula|0|0|0|0|0|0
92|Tecpatán|0|0|0|0|0|0
93|Tenejapa|0|0|0|0|0|0
94|Teopisca|0|0|0|0|0|0
96|Tila|0|0|0|0|0|0
97|Tonalá|23|1|0|9|0|0
98|Totolapa|0|0|0|0|0|0
99|La Trinitaria|0|0|0|0|0|0
100|Tumbalá|0|0|0|0|0|0
101|Tuxtla Gutiérrez|2639|10|379|156|0|0
102|Tuxtla Chico|9|1|0|0|0|1
103|Tuzantán|0|0|0|0|0|0
104|Tzimol|0|0|0|0|0|0
105|Unión Juárez|41|1|0|10|0|0
106|Venustiano Carranza|0|0|0|4|0|0
107|Villa Corzo|35|2|0|6|0|0
108|Villaflores|0|0|0|0|0|0
109|Yajalón|332|6|0|1|1|3
110|San Lucas|0|0|0|0|0|0
111|Zinacantán|0|0|0|4|0|0
112|San Juan Cancuc|0|0|0|0|0|0
113|Aldama|1|0|3|5|0|0
114|Benemérito de las Américas|43|0|0|13|0|0
115|Maravilla Tenejapa|0|0|0|0|0|0
116|Marqués de Comillas|73|2|0|6|1|0
117|Montecristo de Guerrero|0|0|0|0|0|0
118|San Andrés Duraznal|0|0|0|0|0|0
119|Santiago el Pinar|0|0|0|0|0|0
120|Capitán Luis Ángel Vidal|0|0|0|0|0|0
121|Rincón Chamula San Pedro|0|0|0|12|0|0
122|El Parral|0|0|0|0|0|0
123|Emiliano Zapata|16|5|0|11|0|0
124|Mezcalapa|0|0|0|0|0|0
125|Honduras de la Sierra|0|0|0|0|0|0
