cve_municipio|municipio|inicial|modificacion|conclusion
1|Acacoyagua|0|0|0
2|Acala|1|8|0
3|Acapetahua|6|44|7
4|Altamirano|0|0|0
5|Amatán|0|0|0
6|Amatenango de la Frontera|0|0|0
7|Amatenango del Valle|0|0|0
8|Ángel Albino Corzo|1|14|0
9|Arriaga|0|0|0
10|Bejucal de Ocampo|0|0|0
11|Bella Vista|0|0|0
12|Berriozábal|12|29|3
13|Bochil|10|21|0
14|El Bosque|0|0|0
15|Cacahoatán|0|0|0
16|Catazajá|0|22|0
17|Cintalapa|0|0|0
18|Coapilla|3|7|0
19|Comitán de Domínguez|20|123|25
20|La Concordia|0|0|0
21|Copainalá|0|0|0
22|Chalchihuitán|0|0|0
23|Chamula|72|42|4
24|Chanal|0|0|0
25|Chapultenango|0|0|0
26|Chenalhó|0|22|0
27|Chiapa de Corzo|4|72|4
28|Chiapilla|0|0|0
29|Chicoasén|0|12|0
30|Chicomuselo|1|24|0
31|Chilón|7|44|5
32|Escuintla|0|0|0
33|Francisco León|0|0|0
34|Frontera Comalapa|0|0|0
35|Frontera Hidalgo|5|19|2
36|La Grandeza|0|0|0
37|Huehuetán|6|34|1
38|Huixtán|0|0|0
39|Huitiupán|2|17|0
40|Huixtla|0|0|0
41|La Independencia|0|0|0
42|Ixhuatán|1|22|3
43|Ixtacomitán|6|23|2
44|Ixtapa|0|0|0
45|Ixtapangajoya|1|21|1
46|Jiquipilas|0|58|0
47|Jitotol|0|0|0
48|Juárez|0|0|0
49|Larráinzar|7|0|0
50|La Libertad|0|19|0
51|Mapastepec|2|34|5
52|Las Margaritas|46|149|34
53|Mazapa de Madero|0|0|0
54|Mazatán|0|0|0
55|Metapa|0|0|0
56|Mitontic|0|0|0
57|Motozintla|0|0|0
58|Nicolás Ruíz|0|11|0
59|Ocosingo|7|68|7
60|Ocotepec|0|0|0
61|Ocozocoautla de Espinosa|7|20|1
62|Ostuacán|0|0|0
63|Osumacinta|0|14|0
64|Oxchuc|0|0|0
65|Palenque|9|92|5
66|Pantelhó|0|0|0
67|Pantepec|1|16|2
68|Pichucalco|5|31|2
69|Pijijiapan|0|0|0
70|El Porvenir|0|0|0
71|Villa Comaltitlán|10|44|5
72|Pueblo Nuevo Solistahuacán|0|0|0
73|Rayón|3|22|2
74|Reforma|7|30|0
75|Las Rosas|0|0|0
76|Sabanilla|0|0|0
77|Salto de Agua|6|39|5
78|San Cristóbal de las Casas|0|0|0
79|San Fernando|2|24|0
80|Siltepec|0|0|0
81|Simojovel|0|1|1
82|Sitalá|0|0|0
83|Socoltenango|0|0|0
84|Solosuchiapa|0|0|1
85|Soyaló|0|0|0
86|Suchiapa|0|0|0
87|Suchiate|0|0|0
88|Sunuapa|0|23|0
89|Tapachula|182|151|69
90|Tapalapa|0|0|0
91|Tapilula|0|0|0
92|Tecpatán|0|0|0
93|Tenejapa|0|0|0
94|Teopisca|0|21|0
96|Tila|0|41|0
97|Tonalá|0|0|0
98|Totolapa|0|0|0
99|La Trinitaria|0|0|0
100|Tumbalá|4|18|2
101|Tuxtla Gutiérrez|121|717|47
102|Tuxtla Chico|8|0|1
103|Tuzantán|0|0|0
104|Tzimol|6|21|7
105|Unión Juárez|0|0|0
106|Venustiano Carranza|4|46|1
107|Villa Corzo|0|32|0
108|Villaflores|0|0|0
109|Yajalón|0|0|0
110|San Lucas|0|0|0
111|Zinacantán|0|0|0
112|San Juan Cancuc|0|16|0
113|Aldama|0|0|0
114|Benemérito de las Américas|0|13|0
115|Maravilla Tenejapa|0|0|0
116|Marqués de Comillas|0|0|0
117|Montecristo de Guerrero|2|9|0
118|San Andrés Duraznal|0|0|0
119|Santiago el Pinar|0|0|0
120|Capitán Luis Ángel Vidal|0|0|0
121|Rincón Chamula San Pedro|0|0|0
122|El Parral|0|0|0
123|Emiliano Zapata|0|0|0
124|Mezcalapa|0|0|0
125|Honduras de la Sierra|0|0|0
