﻿cve_municipio|municipio|inicial_simplificada|inicial_completa|modificacion_simplificada|modificacion_completa|conclusion_simplificada|conclusion_completa
1|Acacoyagua|129|24|0|0|0|0
2|Acala|39|24|0|0|22|7
3|Acapetahua|113|38|0|0|0|8
4|Altamirano|0|0|0|0|0|0
5|Amatán|112|7|0|0|0|0
6|Amatenango de la Frontera|46|32|0|0|0|0
7|Amatenango del Valle|0|0|0|0|0|0
8|Ángel Albino Corzo|41|10|0|0|0|0
9|Arriaga|224|53|0|0|7|6
10|Bejucal de Ocampo|0|0|0|0|0|0
11|Bella Vista|0|0|0|0|0|0
12|Berriozábal|171|29|0|0|126|24
13|Bochil|0|0|0|0|0|0
14|El Bosque|19|16|0|0|0|0
15|Cacahoatán|0|0|0|0|0|0
16|Catazajá|0|0|0|0|0|0
17|Cintalapa|283|51|0|0|17|29
18|Coapilla|35|20|0|0|0|0
19|Comitán de Domínguez|325|121|0|0|76|60
20|La Concordia|13|2|0|0|118|6
21|Copainalá|0|0|0|0|0|0
22|Chalchihuitán|11|6|0|0|6|0
23|Chamula|0|0|0|0|0|0
24|Chanal|2|8|0|0|0|0
25|Chapultenango|80|13|0|10|0|10
26|Chenalhó|0|0|0|0|0|0
27|Chiapa de Corzo|14|49|0|0|1|10
28|Chiapilla|97|14|0|0|0|0
29|Chicoasén|18|5|0|0|0|0
30|Chicomuselo|108|17|0|0|0|12
31|Chilón|351|27|0|1|49|7
32|Escuintla|181|57|0|0|28|26
33|Francisco León|71|24|0|0|0|1
34|Frontera Comalapa|161|37|0|0|2|6
35|Frontera Hidalgo|17|2|0|0|0|0
36|La Grandeza|156|12|0|0|0|0
37|Huehuetán|0|37|0|0|79|42
38|Huixtán|78|16|0|0|0|0
39|Huitiupán|154|24|0|0|158|20
40|Huixtla|255|62|0|0|8|9
41|La Independencia|0|0|0|0|0|20
42|Ixhuatán|51|10|0|0|1|8
43|Ixtacomitán|13|20|0|0|0|6
44|Ixtapa|0|0|0|0|0|0
45|Ixtapangajoya|0|0|0|0|0|0
46|Jiquipilas|91|32|0|0|0|0
47|Jitotol|53|16|0|0|0|0
48|Juárez|0|0|0|0|0|0
49|Larráinzar|4|15|0|0|12|6
50|La Libertad|63|22|0|0|3|11
51|Mapastepec|24|33|0|0|0|20
52|Las Margaritas|308|118|0|0|274|60
53|Mazapa de Madero|49|29|0|0|0|0
54|Mazatán|243|13|0|0|0|0
55|Metapa|101|22|0|0|82|23
56|Mitontic|1|16|0|0|0|0
57|Motozintla|223|30|0|0|74|20
58|Nicolás Ruíz|32|10|0|0|0|0
59|Ocosingo|480|62|0|0|71|37
60|Ocotepec|113|19|0|0|107|20
61|Ocozocoautla de Espinosa|330|51|0|0|0|10
62|Ostuacán|66|10|0|0|0|5
63|Osumacinta|25|31|0|0|0|19
64|Oxchuc|0|0|0|0|0|0
65|Palenque|11|39|0|0|3|28
66|Pantelhó|0|0|0|0|0|0
67|Pantepec|0|0|0|0|0|0
68|Pichucalco|161|31|0|0|2|1
69|Pijijiapan|360|48|44|7|1|16
70|El Porvenir|79|8|0|0|0|0
71|Villa Comaltitlán|243|49|0|0|0|8
72|Pueblo Nuevo Solistahuacán|0|0|0|0|0|0
73|Rayón|84|18|0|0|0|0
74|Reforma|50|0|0|0|1|0
75|Las Rosas|54|28|0|0|0|0
76|Sabanilla|0|17|0|0|0|0
77|Salto de Agua|0|0|0|0|6|1
78|San Cristóbal de las Casas|0|0|0|0|0|0
79|San Fernando|5|10|0|0|0|8
80|Siltepec|0|0|0|0|0|0
81|Simojovel|0|0|0|0|0|0
82|Sitalá|0|0|0|0|0|0
83|Socoltenango|124|31|0|0|6|20
84|Solosuchiapa|109|12|0|0|0|0
85|Soyaló|83|23|0|0|0|10
86|Suchiapa|59|18|0|0|0|7
87|Suchiate|116|31|0|0|5|1
88|Sunuapa|81|14|0|0|48|22
89|Tapachula|153|38|1|15|149|62
90|Tapalapa|70|20|0|0|93|14
91|Tapilula|0|0|0|0|0|0
92|Tecpatán|60|22|0|0|0|2
93|Tenejapa|0|0|0|0|0|0
94|Teopisca|3|45|0|0|0|0
96|Tila|146|6|0|0|0|0
97|Tonalá|199|86|0|0|14|22
98|Totolapa|0|0|0|0|0|0
99|La Trinitaria|0|0|0|0|0|0
100|Tumbalá|2|16|0|0|0|15
101|Tuxtla Gutiérrez|491|20|75|14|66|20
102|Tuxtla Chico|105|42|0|0|10|24
103|Tuzantán|0|0|0|0|0|0
104|Tzimol|11|20|0|0|0|0
105|Unión Juárez|119|29|1|0|17|13
106|Venustiano Carranza|188|46|0|0|12|32
107|Villa Corzo|293|71|0|0|0|0
108|Villaflores|383|19|1|58|0|7
109|Yajalón|336|39|0|0|0|0
110|San Lucas|1|10|0|0|0|0
111|Zinacantán|56|29|0|0|0|0
112|San Juan Cancuc|155|18|0|0|0|0
113|Aldama|0|0|0|0|0|0
114|Benemérito de las Américas|1|26|0|0|0|0
115|Maravilla Tenejapa|63|17|0|0|0|0
116|Marqués de Comillas|86|17|0|0|87|14
117|Montecristo de Guerrero|18|18|0|0|0|0
118|San Andrés Duraznal|11|7|0|0|15|11
119|Santiago el Pinar|0|0|0|0|0|0
120|Capitán Luis Ángel Vidal|40|20|0|0|0|0
121|Rincón Chamula San Pedro|0|0|0|0|0|0
122|El Parral|17|20|0|0|0|0
123|Emiliano Zapata|2|13|0|0|2|1
124|Mezcalapa|0|16|0|1|2|10
125|Honduras de la Sierra|0|0|0|0|0|0
