﻿SECRETARÍA EJECUTIVA DEL SISTEMA ANTICORRUPCIÓN DEL ESTADO DE CHIAPAS,,,,,,,,,
DIRECCIÓN DE SISTEMAS ELECTRÓNICOS Y PLATAFORMA DIGITAL,,,,,,,,,


Sujeto Obligado: Secretaría Ejecutiva del Sistema Anticorrupción del Estado de Chiapas.,,,,,,,,,
Descripción: Número Total de Declaraciones  de Situación Patrimonial y de Declaración de Intereses enviadas por Municipio.,,,,,,,,,
"Trimestre: Segundo Trimestre (Abril - Junio), Ejercicio 2024.",,,,,,,,,

Clave,Municipio,Declaraciones de Situación Patrimonial y de Intereses,,,,,,,
,,Inicial,,Modificación,,Conclusión,,Intereses,Total por Sujeto Obligado
,,Simplificada,Completa,Simplificada,Completa,Simplificada,Completa,,
001,ACACOYAGUA,7,0,99,22,16,1,0,285
002,ACALA,35,0,137,30,1,1,0,150
003,ACAPETAHUA,23,5,122,54,0,3,0,220
004,ALTAMIRANO,0,0,0,1,0,0,0,0
005,AMATÁN,1,0,88,4,2,0,0,1
006,AMATENANGO DE LA FRONTERA,0,0,66,28,0,0,0,146
007,AMATENANGO DEL VALLE,4,0,12,5,0,0,0,0
008,ANGEL ALBINO CORZO,8,1,70,16,4,1,0,0
009,ARRIAGA,12,0,158,25,9,4,0,489
010,BEJUCAL DE OCAMPO,0,0,0,0,0,0,0,0
011,BELLA VISTA,0,0,0,0,0,0,0,230
012,BERRIOZÁBAL,40,10,284,84,26,11,0,0
013,BOCHIL,0,0,0,0,0,0,0,0
014,EL BOSQUE,0,0,0,0,0,0,0,0
015,CACAHOATÁN,0,2,0,0,6,2,0,223
016,CATAZAJÁ,2,1,61,29,3,0,0,162
017,CINTALAPA,27,3,449,36,6,1,0,570
018,COAPILLA,0,0,0,0,0,0,0,86
019,COMITÁN DE DOMÍNGUEZ,88,2,990,227,23,11,0,"1,384"
020,LA CONCORDIA,0,0,133,19,5,0,0,91
021,COPAINALÁ,8,1,66,17,6,1,0,250
022,CHALCHIHUITÁN,0,0,0,0,0,0,0,20
023,CHAMULA,0,0,0,0,0,0,0,162
024,CHANAL,40,0,57,1,92,8,0,0
025,CHAPULTENANGO,0,0,77,7,0,0,0,93
026,CHENALHÓ,0,0,0,0,0,0,0,163
027,CHIAPA DE CORZO,22,10,563,66,3,1,0,0
028,CHIAPILLA,0,0,61,14,0,1,0,0
029,CHICOASÉN,0,0,4,9,0,1,0,0
030,CHICOMUSELO,8,0,36,17,10,2,0,250
031,CHILÓN,22,0,380,53,9,0,0,490
032,ESCUINTLA,17,0,75,19,9,0,0,194
033,FRANCISCO LEÓN,0,0,0,3,0,0,0,68
034,FRONTERA COMALAPA,19,0,135,14,0,0,0,413
035,FRONTERA HIDALGO,0,0,0,0,0,0,0,103
036,LA GRANDEZA,0,0,0,0,0,0,0,17
037,HUEHUETÁN,0,4,0,18,1,4,0,224
038,HUIXTÁN,16,0,65,9,0,0,0,99
039,HUITIUPÁN,0,0,0,0,0,0,0,197
040,HUIXTLA,20,2,170,25,5,1,0,440
041,LA INDEPENDENCIA,0,0,0,0,0,0,0,0
042,IXHUATÁN,3,0,90,19,6,2,0,0
043,IXTACOMITÁN,0,1,7,16,0,0,0,0
044,IXTAPA,0,0,0,0,0,0,0,180
045,IXTAPANGAJOYA,0,0,62,19,9,4,0,90
046,JIQUIPILAS,21,4,159,36,3,8,0,303
047,JITOTOL,10,0,26,18,10,0,0,1
048,JUÁREZ,0,0,0,21,0,0,0,0
049,LARRÁINZAR,0,0,0,0,0,0,0,0
050,LA LIBERTAD,1,1,41,17,7,0,0,0
051,MAPASTEPEC,0,3,32,28,5,3,0,0
052,LAS MARGARITAS,63,1,384,120,7,2,0,308
053,MAZAPA DE MADERO,18,5,66,19,4,6,0,78
054,MAZATÁN,45,2,126,11,0,0,0,0
055,METAPA,4,1,107,19,1,1,0,142
056,MITONTIC,0,0,0,0,0,0,0,51
057,MOTOZINTLA,34,3,249,29,9,3,0,447
058,NICOLÁS RUÍZ,0,0,0,0,0,0,0,56
059,OCOSINGO,21,2,203,16,3,1,0,913
060,OCOTEPEC,3,0,149,30,3,0,0,168
061,OCOZOCOAUTLA DE ESPINOSA,27,4,205,17,8,2,0,400
062,OSTUACÁN,1,1,9,5,0,0,0,0
063,OSUMACINTA,3,0,15,24,0,0,0,62
064,OXCHUC,0,0,0,0,0,0,0,0
065,PALENQUE,21,6,393,88,4,2,0,334
066,PANTELHÓ,9,1,45,11,5,2,0,0
067,PANTEPEC,0,0,0,0,0,0,0,132
