﻿cve_municipio,municipio,inicial_simplificada,inicial_completa,modificacion_simplificada,modificacion_completa,conclusión-simplificada,conclusion_completa,Intereses,total
1,ACACOYAGUA,7,0,0,0,6,1,0,285
2,ACALA,0,0,0,0,0,0,0,150
3,ACAPETAHUA,0,0,0,0,0,0,0,220
4,ALTAMIRANO,0,0,0,0,0,0,0,0
5,AMATÁN,0,0,0,0,0,0,0,1
6,AMATENANGO DE LA FRONTERA,0,0,0,0,0,0,0,146
7,AMATENANGO DEL VALLE,0,0,0,0,0,0,0,0
8,ANGEL ALBINO CORZO,0,0,0,0,0,0,0,0
9,ARRIAGA,0,2,0,0,1,1,0,489
10,BEJUCAL DE OCAMPO,0,0,49,13,0,0,0,0
11,BELLA VISTA,0,0,0,0,0,1,0,230
12,BERRIOZÁBAL,37,4,0,0,31,4,0,0
13,BOCHIL,0,0,0,0,0,0,0,0
14,EL BOSQUE,0,0,0,0,0,0,0,0
15,CACAHOATÁN,0,0,1,1,0,0,0,223
16,CATAZAJÁ,0,0,0,0,0,0,0,162
17,CINTALAPA,22,2,4,1,19,2,0,570
18,COAPILLA,0,1,0,2,0,2,0,86
19,COMITÁN DE DOMÍNGUEZ,1,0,0,0,1,1,0,"1,384"
20,LA CONCORDIA,0,0,0,0,0,0,0,91
21,COPAINALÁ,4,0,2,0,5,0,0,250
22,CHALCHIHUITÁN,2,0,2,0,2,0,0,20
23,CHAMULA,0,0,0,0,0,0,0,162
24,CHANAL,0,0,0,0,0,0,0,0
25,CHAPULTENANGO,0,0,0,0,0,0,0,93
26,CHENALHÓ,0,0,0,0,0,0,0,163
27,CHIAPA DE CORZO,0,0,0,0,0,2,0,0
28,CHIAPILLA,0,0,0,0,0,0,0,0
29,CHICOASÉN,0,0,0,0,0,0,0,0
30,CHICOMUSELO,0,0,0,0,0,0,0,250
31,CHILÓN,15,0,0,0,17,0,0,490
32,ESCUINTLA,21,2,98,11,6,0,0,194
33,FRANCISCO LEÓN,0,0,0,0,0,0,0,68
34,FRONTERA COMALAPA,0,0,0,0,0,0,0,413
35,FRONTERA HIDALGO,1,0,11,2,0,0,0,103
36,LA GRANDEZA,0,0,0,0,0,0,0,17
37,HUEHUETÁN,0,0,0,0,0,0,0,224
38,HUIXTÁN,0,0,0,0,0,0,0,99
39,HUITIUPÁN,0,0,0,0,0,0,0,197
40,HUIXTLA,0,0,0,0,0,0,0,440
41,LA INDEPENDENCIA,0,0,0,0,0,0,0,0
42,IXHUATÁN,11,1,0,0,8,1,0,0
43,IXTACOMITÁN,0,0,0,0,0,0,0,0
44,IXTAPA,0,0,0,0,0,0,0,180
45,IXTAPANGAJOYA,0,0,0,0,0,0,0,90
46,JIQUIPILAS,0,0,0,0,0,0,0,303
47,JITOTOL,0,0,0,0,0,0,0,1
48,JUÁREZ,0,2,0,0,0,3,0,0
49,LARRÁINZAR,0,0,0,0,0,0,0,0
50,LA LIBERTAD,1,0,0,0,0,3,0,0
51,MAPASTEPEC,0,0,0,0,0,0,0,0
52,LAS MARGARITAS,14,3,0,0,9,2,0,308
53,MAZAPA DE MADERO,0,0,0,0,0,0,0,78
54,MAZATÁN,0,0,0,0,0,0,0,0
55,METAPA,2,0,1,0,3,1,0,142
56,MITONTIC,0,0,0,0,0,0,0,51
57,MOTOZINTLA,6,0,0,0,1,0,0,447
58,NICOLÁS RUÍZ,0,0,0,0,0,0,0,56
59,OCOSINGO,0,0,0,0,0,0,0,913
60,OCOTEPEC,3,0,0,0,1,1,0,168
61,OCOZOCOAUTLA DE ESPINOSA,0,0,0,0,0,1,0,400
62,OSTUACÁN,0,0,0,0,0,1,0,0
63,OSUMACINTA,0,0,0,0,0,0,0,62
64,OXCHUC,0,0,0,0,0,0,0,0
65,PALENQUE,2,1,0,0,1,6,0,334
66,PANTELHÓ,51,10,44,11,0,0,0,0
